Title,Description,Category,Files
"Calendari Proves Esportives",,,"/sites/cilma_soller/files/2023-12/Calendari%20Proves%20Esportives%20S%C3%B3ller%202024.pdf, /sites/cilma_soller/files/2024-02/Calendari%20Proves%20Esportives%20Mallorca%202024_0.pdf"
"JUNTES DE GOVERN 2018",,"Juntes de govern","/sites/cilma_soller/files/2020-01/01.%20Junta%20de%20Govern%20Local%2009%20GENER%202018_0.pdf, /sites/cilma_soller/files/2020-01/02.%20Junta%20de%20Govern%20Local%2016%20GENER%202018_0.pdf, /sites/cilma_soller/files/2020-01/03.%20Junta%20de%20Govern%20Local%2023%20GENER%202018_0.pdf, /sites/cilma_soller/files/2020-01/04.%20Junta%20de%20Govern%20Local%2030%20GENER%202018_0.pdf, /sites/cilma_soller/files/2020-01/06.%20Junta%20de%20Govern%20Local%2013%20FEBRER%202018_0.pdf, /sites/cilma_soller/files/2020-01/07.%20Junta%20de%20Govern%20Local%2020%20FEBRER%202018_0.pdf, /sites/cilma_soller/files/2020-01/08.%20Junta%20de%20Govern%20Local%2027%20FEBRER%202018_0.pdf, /sites/cilma_soller/files/2020-01/09.%20Junta%20de%20Govern%20Local%2006%20MAR%C3%87%202018_0.pdf, /sites/cilma_soller/files/2020-01/10.%20Junta%20de%20Govern%20Local%2013%20MAR%C3%87%202018_0.pdf, /sites/cilma_soller/files/2020-01/11.%20Junta%20de%20Govern%20Local%2020%20MAR%C3%87%202018_0.pdf, /sites/cilma_soller/files/2020-01/12.%20Junta%20de%20Govern%20Local%2027%20MAR%C3%87%202018_0.pdf, /sites/cilma_soller/files/2020-01/13.%20Junta%20de%20Govern%20Local%2003%20ABRIL%202018_0.pdf, /sites/cilma_soller/files/2020-01/14.%20Junta%20de%20Govern%20Local%2010%20ABRIL%202018_0.pdf, /sites/cilma_soller/files/2020-01/15.%20Junta%20de%20Govern%20Local%2017%20ABRIL%202018_0.pdf, /sites/cilma_soller/files/2020-01/16.%20Junta%20de%20Govern%20Local%2024%20ABRIL%202018_0.pdf, /sites/cilma_soller/files/2020-01/17.%20Junta%20de%20Govern%20Local%2002%20MAIG%202018_0.pdf, /sites/cilma_soller/files/2020-01/18.%20Junta%20de%20Govern%20Local%2008%20MAIG%202018_0.pdf, /sites/cilma_soller/files/2020-01/19.%20Junta%20de%20Govern%20Local%2016%20MAIG%202018_0.pdf, /sites/cilma_soller/files/2020-01/20.%20Junta%20de%20Govern%20Local%2022%20MAIG%202018_0.pdf, /sites/cilma_soller/files/2020-01/21.%20Junta%20de%20Govern%20Local%2029%20MAIG%202018_0.pdf, /sites/cilma_soller/files/2020-01/22.%20Junta%20de%20Govern%20Local%2006%20JUNY%202018_0.pdf, /sites/cilma_soller/files/2020-01/23.%20Junta%20de%20Govern%20Local%2012%20JUNY%202018_0.pdf, /sites/cilma_soller/files/2020-01/24.%20Junta%20de%20Govern%20Local%2019%20JUNY%202018_0.pdf, /sites/cilma_soller/files/2020-01/25.%20Junta%20de%20Govern%20Local%2026%20JUNY%202018_0.pdf, /sites/cilma_soller/files/2020-01/26.%20Junta%20de%20Govern%20Local%2003%20JULIOL%202018_0.pdf, /sites/cilma_soller/files/2020-01/27.%20Junta%20de%20Govern%20Local%2010%20JULIOL%202018_0.pdf, /sites/cilma_soller/files/2020-01/28.%20Junta%20de%20Govern%20Local%2017%20JULIOL%202018_0.pdf, /sites/cilma_soller/files/2020-01/29.%20Junta%20de%20Govern%20Local%2024%20JULIOL%202018_0.pdf, /sites/cilma_soller/files/2020-01/30.%20Junta%20de%20Govern%20Local%2031%20JULIOL%202018_0.pdf, /sites/cilma_soller/files/2020-01/31.%20Junta%20de%20Govern%20Local%2007%20AGOST%202018_0.pdf, /sites/cilma_soller/files/2020-01/32.%20Junta%20de%20Govern%20Local%2014%20AGOST%202018_0.pdf, /sites/cilma_soller/files/2020-01/33.%20Junta%20de%20Govern%20Local%2021%20AGOST%202018_0.pdf, /sites/cilma_soller/files/2020-01/34.%20Junta%20de%20Govern%20Local%2028%20AGOST%202018_0.pdf, /sites/cilma_soller/files/2020-01/35.%20Junta%20de%20Govern%20Local%2004%20SETEMBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/36.%20Junta%20de%20Govern%20Local%2011%20SETEMBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/37.%20Junta%20de%20Govern%20Local%2018%20SETEMBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/38.%20Junta%20de%20Govern%20Local%2025%20SETEMBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/39.%20Junta%20de%20Govern%20Local%2002%20OCTUBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/40.%20Junta%20de%20Govern%20Local%2009%20OCTUBRE%202018_0.pdf, /sites/cilma_soller/files/2020-01/41.%20Junta%20de%20Govern%20Local%2016%20OCTUBRE%202018.pdf, /sites/cilma_soller/files/2020-01/42.%20Junta%20de%20Govern%20Local%2023%20OCTUBRE%202018.pdf, /sites/cilma_soller/files/2020-01/43.%20Junta%20de%20Govern%20Local%2030%20OCTUBRE%202018.pdf, /sites/cilma_soller/files/2020-01/44.%20Junta%20de%20Govern%20Local%2006%20NOVEMBRE%202018.pdf, /sites/cilma_soller/files/2020-01/46.%20Junta%20de%20Govern%20Local%2020%20NOVEMBRE%202018.pdf, /sites/cilma_soller/files/2020-01/47.%20Junta%20de%20Govern%20Local%2027%20NOVEMBRE%202018.pdf, /sites/cilma_soller/files/2020-01/48.%20Junta%20de%20Govern%20Local%2004%20DESEMBRE%202018.pdf, /sites/cilma_soller/files/2020-01/49.%20Junta%20de%20Govern%20Local%2011%20DESEMBRE%202018.pdf, /sites/cilma_soller/files/2020-01/50.%20Junta%20de%20Govern%20Local%2018%20DESEMBRE%202018.pdf"
"JUNTES DE GOVERN 2019",,"Juntes de govern","/sites/cilma_soller/files/2020-01/01.%20Junta%20de%20Govern%20Local%2002%20GENER%202019_0.pdf, /sites/cilma_soller/files/2020-01/02.%20Junta%20de%20Govern%20Local%2008%20GENER%202019_0.pdf, /sites/cilma_soller/files/2020-01/03.%20Junta%20de%20Govern%20Local%2015%20GENER%202019_0.pdf, /sites/cilma_soller/files/2020-01/04.%20Junta%20de%20Govern%20Local%2022%20GENER%202019_0.pdf, /sites/cilma_soller/files/2020-01/05.%20Junta%20de%20Govern%20Local%2029%20GENER%202019_0.pdf, /sites/cilma_soller/files/2020-01/06.%20Junta%20de%20Govern%20Local%2005%20FEBRER%202019_0.pdf, /sites/cilma_soller/files/2020-01/07.%20Junta%20de%20Govern%20Local%2012%20FEBRER%202019_0.pdf, /sites/cilma_soller/files/2020-01/09.%20Junta%20de%20Govern%20Local%2026%20FEBRER%202019_0.pdf, /sites/cilma_soller/files/2020-01/10.%20Junta%20de%20Govern%20Local%2005%20MAR%C3%87%202019_0.pdf, /sites/cilma_soller/files/2020-01/11.%20Junta%20de%20Govern%20Local%2012%20MAR%C3%87%202019_0.pdf, /sites/cilma_soller/files/2020-01/12.%20Junta%20de%20Govern%20Local%2019%20MAR%C3%87%202019_0.pdf, /sites/cilma_soller/files/2020-01/13.%20Junta%20de%20Govern%20Local%2026%20MAR%C3%87%202019_0.pdf, /sites/cilma_soller/files/2020-01/14.%20Junta%20de%20Govern%20Local%2002%20ABRIL%202019_0.pdf, /sites/cilma_soller/files/2020-01/15.%20Junta%20de%20Govern%20Local%2009%20ABRIL%202019_0.pdf, /sites/cilma_soller/files/2020-01/16.%20Junta%20de%20Govern%20Local%2016%20ABRIL%202019_0.pdf, /sites/cilma_soller/files/2020-01/17.%20Junta%20de%20Govern%20Local%2023%20ABRIL%202019_0.pdf, /sites/cilma_soller/files/2020-01/18.%20Junta%20de%20Govern%20Local%2030%20ABRIL%202019_0.pdf, /sites/cilma_soller/files/2020-01/19.%20Junta%20de%20Govern%20Local%2007%20MAIG%202019_0.pdf, /sites/cilma_soller/files/2020-01/20.%20Junta%20de%20Govern%20Local%2015%20MAIG%202019_0.pdf, /sites/cilma_soller/files/2020-01/21.%20Junta%20de%20Govern%20Local%2021%20MAIG%202019_0.pdf, /sites/cilma_soller/files/2020-01/22.%20Junta%20de%20Govern%20Local%2028%20de%20Maig%202019.pdf, /sites/cilma_soller/files/2020-01/23.%20Junta%20de%20Govern%204%20de%20juny%20de%202019.odt, /sites/cilma_soller/files/2020-01/24.%20Junta%20de%20Govern%2011%20de%20juny%202019.odt, /sites/cilma_soller/files/2020-01/25.%20Junta%20de%20Govern%20Local%2012%20JULIOL%202019.pdf, /sites/cilma_soller/files/2020-01/26.%20Junta%20de%20Govern%20Local%2019%20JULIOL%202019.pdf, /sites/cilma_soller/files/2020-01/27.%20Junta%20de%20Govern%20Local%2026%20JULIOL%202019.pdf, /sites/cilma_soller/files/2020-01/28.%20Junta%20de%20Govern%20Local%2002%20AGOST%202019.pdf, /sites/cilma_soller/files/2020-01/29.%20Junta%20de%20Govern%20Local%2009%20AGOST%202019.pdf, /sites/cilma_soller/files/2020-01/30.%20Junta%20de%20Govern%20Local%2016%20AGOST%202019.pdf, /sites/cilma_soller/files/2020-01/31.%20Junta%20de%20Govern%20Local%2023%20AGOST%202019.pdf, /sites/cilma_soller/files/2020-01/32.%20Junta%20de%20Govern%20Local%2030%20AGOST%202019.pdf, /sites/cilma_soller/files/2020-01/33.%20Junta%20de%20Govern%20Local%206%20SETEMBRE%202019.pdf, /sites/cilma_soller/files/2020-01/34.%20Junta%20de%20Govern%20Local%2013%20SETEMBRE%202019.pdf, /sites/cilma_soller/files/2020-01/35.%20Junta%20de%20Govern%20Local%2020%20SETEMBRE%202019.pdf, /sites/cilma_soller/files/2020-01/36.%20Junta%20de%20Govern%20Local%2027%20SETEMBRE%202019.pdf, /sites/cilma_soller/files/2020-01/37.%20Junta%20de%20Govern%20Local%2004%20OCTUBRE%202019.pdf, /sites/cilma_soller/files/2020-01/38.%20Junta%20de%20Govern%20Local%2010%20OCTUBRE%202019.pdf, /sites/cilma_soller/files/2020-01/39.%20Junta%20de%20Govern%20Local%20de%2018%20OCTUBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/40.%20Junta%20de%20Govern%20Local%2025%20OCTUBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/41.%20Junta%20de%20Govern%20Local%2031%20OCTUBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/42.%20Junta%20de%20Govern%20Local%208%20NOVEMBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/43.%20Junta%20de%20Govern%20Local%20de%2015%20NOVEMBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/44.%20Junta%20de%20Govern%20Local%20de%2022%20NOVEMBRE%20de%202019.pdf, /sites/cilma_soller/files/2020-01/Junta%20de%20Govern%20Local%2029%20de%20novembre%20de%202019.pdf, /sites/cilma_soller/files/2020-01/Junta%20de%20Govern%20Local%205%20de%20desembre%20de%202019.pdf, /sites/cilma_soller/files/2020-01/Junta%20de%20Govern%20Local%2013%20de%20desembre%20de%202019.pdf, /sites/cilma_soller/files/2020-01/Junta%20de%20Govern%20Local%2020%20de%20desembre%20de%202019.pdf"
"01 Pla General 1998",,Urbanisme,"/sites/cilma_soller/files/2019-11/00_Aprovacio_def_PGOU.pdf, /sites/cilma_soller/files/2019-11/20130706_BOIB95_ModPGOU_Art_23_Annex_Norm_7_Art_2_i_9.pdf, /sites/cilma_soller/files/2019-11/20130706_BOIB95_ModPGOU_Art_28_Annex_Norm_7_Art_15.pdf, /sites/cilma_soller/files/2019-11/20151001_BOIB144_ModPGOU_Art_29_Annex_Norm_6_Art_17.pdf, /sites/cilma_soller/files/2019-11/20191031_BOIB135_ModPGOU_Art_30_35_DA_3.pdf, /sites/cilma_soller/files/2019-11/01_ANNEX_NORMATIU_1_grafics_ordenacio.pdf, /sites/cilma_soller/files/2019-11/06_ANNEX_NORMATIU_6_definicions_refos.pdf, /sites/cilma_soller/files/2019-11/07_ANNEX_NORMATIU_7_definicions_refos.pdf, /sites/cilma_soller/files/2020-04/ANNEX_Normatiu_8_Cataleg_0.pdf, /sites/cilma_soller/files/2023-06/Pl%C3%A0nols.zip"
"02 Pla especial Protecció i sanejament de l'horta 2011",,Urbanisme,"/sites/cilma_soller/files/2023-06/Text-refos-Normes-urbanistiques-2023.pdf, /sites/cilma_soller/files/2019-11/0_Acord_CIM_aprov_def_PEP2_0.pdf, /sites/cilma_soller/files/2019-11/0_planol_guia_0.pdf, /sites/cilma_soller/files/2023-06/00_PLANOLS%20ORDENACIO%20DILIGENCIATS-2023.pdf, /sites/cilma_soller/files/2023-06/001-infraestructures-B4.pdf, /sites/cilma_soller/files/2023-06/002-infraestructures-A2.pdf, /sites/cilma_soller/files/2023-06/003-infraestructures-A3.pdf, /sites/cilma_soller/files/2023-06/004-infraestructures-A4.pdf, /sites/cilma_soller/files/2023-06/005-infraestructures-B2.pdf, /sites/cilma_soller/files/2023-06/006-infraestructures-B3.pdf, /sites/cilma_soller/files/2023-06/007-infraestructures-B5.pdf, /sites/cilma_soller/files/2023-06/008-infraestructures-C3.pdf, /sites/cilma_soller/files/2023-06/009-infraestructures-C4.pdf"
"07 PGOU Avanç de planejament (sense vigència)",,Urbanisme,"/sites/cilma_soller/files/2019-11/Aprovaci%C3%B3%20de%20l%27avan%C3%A7%20de%20la%20revisi%C3%B3%20del%20PGOU%201998.pdf, /sites/cilma_soller/files/2019-11/MEMORIA.pdf, /sites/cilma_soller/files/2019-11/PL%C3%80NOLS.zip"
"06 Patrimoni",,Urbanisme,"/sites/cilma_soller/files/2019-11/Declaracio_BIC_Biniariax.pdf, /sites/cilma_soller/files/2019-11/Declaracio_BIC_SaFabricaNova_Soller.pdf"
"03 Adaptació DOT 2005",,Urbanisme,"/sites/cilma_soller/files/2019-11/00_NORMES_BOIB.pdf, /sites/cilma_soller/files/2019-11/01.pdf, /sites/cilma_soller/files/2019-11/02.pdf, /sites/cilma_soller/files/2019-11/03.pdf, /sites/cilma_soller/files/2019-11/04.pdf, /sites/cilma_soller/files/2019-11/05.pdf, /sites/cilma_soller/files/2019-11/06.pdf, /sites/cilma_soller/files/2019-11/07.pdf, /sites/cilma_soller/files/2019-11/08.pdf, /sites/cilma_soller/files/2019-11/09.pdf"
"05 Ordenances",,Urbanisme,"/sites/cilma_soller/files/2019-11/19950330_BOCAIB%2039_ordenan%C3%A7a%20clavegueram.pdf, /sites/cilma_soller/files/2019-11/19950420_BOCAIB%2049_ordenan%C3%A7a%20aigua%20potable.pdf, /sites/cilma_soller/files/2019-11/20071009_BOIB%20152_ordenan%C3%A7a%20colors_materials_aparells_r%C3%A8tols.pdf, /sites/cilma_soller/files/2019-11/20091231_BOIB%20191_ordenan%C3%A7a%20aparcament.pdf, /sites/cilma_soller/files/2019-11/20110716_BOIB%20108_ordenan%C3%A7a%20%C3%BAs%20via%20p%C3%BAblica.pdf"
"ORDENANCES FISCALS",,Ordenances,"/sites/cilma_soller/files/2021-03/OOFF%20IVTM%20PER%202021%20PUBLICADA.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Fiscal%20Reguladora%20de%20l%27impost%20sobre%20construccions%2C%20instal%C2%B7lacions%20i%20obres.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20preu%20p%C3%BAblic%20del%20servei%20de%20l%E2%80%99Escola%20Municipal%20de%20M%C3%BAsica.pdf, /sites/cilma_soller/files/2019-10/Ordenances%20Fiscals%20Exercici%202009%2C%202010%20i%202011.pdf, /sites/cilma_soller/files/2021-03/Ordenan%C3%A7a%20preus%20p%C3%BAblics%20escoleta%20municipal%20S%C3%B3ller%2018.03.21.pdf, /sites/cilma_soller/files/2021-12/ordenanza%206.pdf, /sites/cilma_soller/files/2021-12/Ordenanza4.pdf, /sites/cilma_soller/files/2023-03/ordenan%C3%A7a.pdf, /sites/cilma_soller/files/2023-03/2023_BOIB%20PUBLICAT.pdf, /sites/cilma_soller/files/2023-04/BOIB%20PUBLICAT.pdf, /sites/cilma_soller/files/2023-06/1-GE%20ORDENAN%C3%87A%20GENERAL%20DE%20RECAPTACI%C3%93%20APLICABLE%20A%202021.pdf, /sites/cilma_soller/files/2023-06/L%27ORDENAN%C3%87A%20FISCAL%20REGULADORA%20DE%20LA%20TAXA%20PER%20OCUPACI%C3%93%20DE%20TERRENYS%20D%27%C3%9AS%20P%C3%9ABLIC%20AMB%20MERCADERIES%2C%20MATERIALS%20DE%20CONSTRUCCI%C3%93%2C%20ENDERROCS%2C%20BARRERES%2C%20PUNTALS%2C%20CAVALLETS%2C%20BASTIMENTS%20I%20ALTRES%20INSTAL-LACIONS.pdf, /sites/cilma_soller/files/2023-06/O.F.%20IIVTNU%202023.pdf, /sites/cilma_soller/files/2024-02/Ordenan%C3%A7a%20Reguladora%20de%20la%20taxa%20per%20llocs%2C%20barraques%2C%20casetes%20de%20venda%2C%20espectacles%20o%20atraccions%20situats%20a%20terrenys%20d%27%C3%BAs%20p%C3%BAblic.pdf"
"ORDENANCES GENERALS",,Ordenances,"/sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20municipal%20de%20la%20taxa%20per%20a%20l%27estacionament%20de%20vehicles%20en%20espais%20municipals%20%28ORA%29.pdf, /sites/cilma_soller/files/2019-10/2015-06-16%20-%20Annex%20Ordenan%C3%A7a%20reguladora%20estacionament%20vehicles%20%28ORA%29.pdf, /sites/cilma_soller/files/2019-10/198369.pdf, /sites/cilma_soller/files/2019-10/Modificaci%C3%B3%20de%20l%E2%80%99ordenan%C3%A7a%20reguladora%20de%20la%20neteja%20vi%C3%A0ria%20i%20recollida%20de%20residus%20urbans.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20d%27administraci%C3%B3%20electr%C3%B2nica%20de%20l%27ajuntament%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20aires%20condicionats%2C%20r%C3%A8tols%20i%20altres%20elements.pdf, /sites/cilma_soller/files/2019-10/Modificaci%C3%B3%20d%27ordenan%C3%A7a%20de%20mercats%20no%20permanents.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20de%20Mesures%20per%20regular%20la%20promoci%C3%B3%2C%20venda%20i%20consum%20de%20begudes.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20de%20Protecci%C3%B3%20dels%20espais%2C%20elements%20verds%20i%20mobiliari%20urb%C3%A0%20al%20terme%20municipal%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Llic%C3%A8ncies%20Auto-Taxi.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Municipal%20d%27Aparcaments_0.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20Municipal%20de%20Circulaci%C3%B3.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20municipal%20reguladora%20de%20conviv%C3%A8ncia%2C%20defensa%20i%20protecci%C3%B3%20animal.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20de%20la%20neteja%20i%20tancat%20de%20terrenys%20i%20solars.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20de%20la%20taxa%20per%20ocupaci%C3%B3%20de%20terrenys%20d%27%C3%BAs%20p%C3%BAblic.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20del%20mercat%20d%27artesania%20de%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20horaris%20d%27establiments%20i%20espectacles%20p%C3%BAblics%20i%20activitats%20recreatives.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20d%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20del%20poliesportiu%20de%20Son%20Angelats.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20preu%20p%C3%BAblic%20piscina%20de%20Son%20Angelats.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20mercats%20peri%C3%B2dics%20de%20venda%20no%20sedent%C3%A0ria%20a%20S%C3%B3ller.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20dels%20preus%20p%C3%BAblics%20per%20a%20la%20prestaci%C3%B3%20de%20serveis.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20Pavell%C3%B3%20Es%20Puig%2C%20Camp%20den%20Maiol%20i%20Camp%20Infante%20Lois.pdf, /sites/cilma_soller/files/2019-10/Ordenan%C3%A7a%20reguladora%20%C3%BAs%20del%20clavegueram.pdf, /sites/cilma_soller/files/2021-02/Publicaci%C3%B3%20BOIB.pdf, /sites/cilma_soller/files/2021-02/1.pdf, /sites/cilma_soller/files/2021-02/ordenan%C3%A7a%20municipal%20reguladora%20de%20la%20substituci%C3%B3%20de%20sancions%20econ%C3%B2miques%20per%20treballs%20en%20benefici%20de%20la%20comunitat_.pdf, /sites/cilma_soller/files/2021-09/BOIB%20PADR%C3%93-1.pdf, /sites/cilma_soller/files/2021-09/BOIB%20REGISTRE.pdf, /sites/cilma_soller/files/2021-10/2900-ca.pdf, /sites/cilma_soller/files/2023-01/ordenan%C3%A7a%20guals-1.pdf"
"Reglament Orgànic Ajuntament",,Reglaments,/sites/cilma_soller/files/2019-10/Reglament%20Org%C3%A0nic%20Ajuntament%202018.pdf
"Reunions de barriada 2018",,"Reunions de barriada","/sites/cilma_soller/files/2019-10/ACTA%20BINIARAIX%20octubre%202018.pdf, /sites/cilma_soller/files/2019-10/ACTA%20L%27HORTA%20octubre%202018.pdf, /sites/cilma_soller/files/2019-10/ACTA%20PORT%20octubre%202018.pdf, /sites/cilma_soller/files/2019-10/ACTA%20S%C3%93LLER%20CENTRE%20octubre%202018.pdf"
"Reunions de barriada 2017",,"Reunions de barriada","/sites/cilma_soller/files/2019-10/ACTA%20SES%20ESCOLAPIES%2030%20GENER%202017.odt, /sites/cilma_soller/files/2019-10/ACTA%20BINIARAIX%201%20FEBRER%202017.odt, /sites/cilma_soller/files/2019-10/ACTA%20BINIARAIX%20novembre%202017.pdf, /sites/cilma_soller/files/2019-10/ACTA%20L%27HORTA%20novembre%202017.pdf"
"Reunions de barriada 2015",,"Reunions de barriada","/sites/cilma_soller/files/2019-10/Acta%20Biniaraix%20novembre%202015.pdf, /sites/cilma_soller/files/2019-10/Acta%20Centre%20novembre%202015.pdf, /sites/cilma_soller/files/2019-10/Acta%20L%27Horta%20novembre%202015.pdf, /sites/cilma_soller/files/2019-10/Acta%20Port%20novembre%202015.pdf"
MEMÒRIA,,,/sites/cilma_soller/files/2019-10/MEM%C3%92RIA.pdf
"ACORD AI BOIB",,,/sites/cilma_soller/files/2019-10/ACORD%20AI%20BOIB.pdf
"DOC AI","MODIFICACIÓ PUNTUAL DEL PGOU DE SÓLLER DE 1998 DE REAJUSTAMENT DE LA PROLONGACIÓ DEL CAMÍ DES CINGLE
EXP. MUNICIPAL 15/AG/13",,/sites/cilma_soller/files/2019-10/DOC%20AI.pdf
"Acord BOIB","Modificación puntual del PGOU de Sóller de 1998 de reajustamiento de la prolongación del camí des Cingle. Expediente núm. 15/AG/2013",,/sites/cilma_soller/files/2019-10/Acord%20BOIB.pdf
"Plànol informació",,,/sites/cilma_soller/files/2019-10/Pl%C3%A0nol%20informaci%C3%B3.pdf
"Plànol d'ordenació n. F.13",,,/sites/cilma_soller/files/2019-10/Pl%C3%A0nol%20d%27ordenaci%C3%B3%20n.%20F.13.pdf
"Modificació puntual del PGOU'98 de l'àmbit de la fàbrica nova","Modificació puntual del pgou de sóller de 1998 corresponent al complex fabril anomenat ""Fàbrica Nova""
Fitxa de Catàleg de Béns Patrimonials A.9
Aprovació inicial.",,/sites/cilma_soller/files/2019-10/Modificaci%C3%B3%20puntual%20del%20PGOU%2798%20de%20l%27%C3%A0mbit%20de%20la%20f%C3%A0brica%20nova.pdf
"Fitxa catàleg","Modificació PGOU'98 per aprovació inicial",,/sites/cilma_soller/files/2019-10/Fitxa%20cat%C3%A0leg.pdf
"Plànol 0.3.17.1",,,/sites/cilma_soller/files/2019-10/Pl%C3%A0nol%200.3.17.1.pdf
"Plànol 0.3.17.1 Mod",,,/sites/cilma_soller/files/2019-10/Pl%C3%A0nol%200.3.17.1%20Mod.pdf
Memòria,,,/sites/cilma_soller/files/2019-10/Mem%C3%B2ria.pdf
"Anunci BOIB","""Modificación puntual del PGOU de Sóller 1998 para corregir errores detectados en el alzado de ordenación de la calle Poetessa Francisca Alcover"" (EXP. 118/2013-AG)",,/sites/cilma_soller/files/2019-10/Anunci%20BOIB.pdf
"Declaració BIC Sa Fàbrica Nova","BOIB Núm. 120 de 29 de setembre de 2018",,/sites/cilma_soller/files/2019-10/Declaraci%C3%B3%20BIC%20Sa%20F%C3%A0brica%20Nova.pdf
"Declaració BIC Biniaraix","BOIB Núm. 127 de 31 d'agost de 2010",,/sites/cilma_soller/files/2019-10/Declaraci%C3%B3%20BIC%20Biniaraix.pdf
"Pla General d'Ordenació Urbana de Sóller - 1998",,,/sites/cilma_soller/files/2019-10/Pla%20General%20d%27Ordenaci%C3%B3%20Urbana%20de%20S%C3%B3ller%20-%201998.zip
"21 Modificació PGOU Art. 29",,,/sites/cilma_soller/files/2019-10/21%20Modificaci%C3%B3%20PGOU%20Art.%2029.pdf
"20 Modificació PGOU Art. 28",,,/sites/cilma_soller/files/2019-10/20%20Modificaci%C3%B3%20PGOU%20Art.%2028.pdf
"07 Annex normatiu 7",,,/sites/cilma_soller/files/2019-10/07%20Annex%20normatiu%207.pdf
"06 Annex normatiu 6",,,/sites/cilma_soller/files/2019-10/06%20Annex%20normatiu%206.pdf
"01 Annex normatiu 1",,,/sites/cilma_soller/files/2019-10/01%20Annex%20normatiu%201.pdf
"00 Aprovació definitiva PGOU",,,/sites/cilma_soller/files/2019-10/00%20Aprovaci%C3%B3%20definitiva%20PGOU.pdf
"Informe estudi planos",,,"/sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_PLANO_pgouC7.pdf, /sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_PLANO_pgouc8.pdf, /sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_PLANO_pgoud07.pdf, /sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_PLANO_pgoud8.pdf"
"Informe tècnic 2019",,,/sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_INFORME%20TECNIC%202019-0350%20%5BDoc_2019_MPGOU_delimitacio_UA%5D.pdf
"Informe estudi DOC 2019",,,/sites/cilma_soller/files/2019-10/20190507_Informe_Estudi_Doc_2019_MPGOU_FITXA.pdf
"Expedient 3320/18",,,/sites/cilma_soller/files/2019-10/9933.pdf
"ESTAT TOTAL DE CANVIS EN EL PATRIMONI NET, PRIMER SEMESTRE 2019",,"Últim compte retut",/sites/cilma_soller/files/2019-10/Estat%20total%20de%20canvis%20en%20el%20patrimoni%20net%2C%20primer%20semestre%202019.pdf
"BALANC COMPTES ANUALS 2018, EMPRESA FUNERÀRIA",,"Últim compte retut",/sites/cilma_soller/files/2019-10/Balanc%20Comptes%20anuals%202018%2C%20empresa%20funer%C3%A0ria_0.pdf
"BALANÇ COMPTES ANUALS 2018 , SÓLLER 2010",,"Últim compte retut",/sites/cilma_soller/files/2019-10/Balan%C3%A7%20Comptes%20anuals%202018%20%2C%20S%C3%B3ller%202010.pdf
